"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diary","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://hu.dbpedia.org/resource/If_I_Ain’t_Got_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://hu.dbpedia.org/resource/Karma_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://hu.dbpedia.org/resource/Remixed_&_Unplugged_in_A_Minor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://hu.dbpedia.org/resource/Remixed_&_Unplugged_in_A_Minor","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/2000/01/rdf-schema#label","The Diary of Alicia Keys"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9vh3"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicia_Keys-albumok"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:J_Records-albumok"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageID",420211
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",23886362
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.guardian.co.uk/reviews/story/0,11712,1094449,00.html"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vibe.com/music/revolutions/2004/01/alicia_keys_diary_alicia_keys_jrecords/"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,552608,00.html"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/reviews/k/keysalicia-diary.shtml"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/music_review.asp%3FID=385"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/release/bg63/"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.canoe.ca/Music/Artists/K/Keys_Alicia/AlbumReviews/2004/01/02/771199.html"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r667520"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/aliciakeys/albums/album/301560/review/6068373"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605172758/http:/www.blender.com/guide/reviews.aspx%3Fid=1598"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alicia_Keys"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://hu.dbpedia.org/property/cím","The Diary of Alicia Keys"
