"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://www.w3.org/2000/01/rdf-schema#label","Nagy Katalin – A kezdetek"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://dbpedia.org/ontology/wikiPageID",1761228
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://dbpedia.org/ontology/wikiPageRevisionID",23848775
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hulu.com/series/the-great-238db0d4-c476-47ed-9bee-d326fd302f7d%7Cels%C5%91"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/alkotó","Tony McNamara"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/cím","Nagy Katalin – A kezdetek"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Hulu"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/eredetiCím","The Great"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/eredetiCím","A Pox on Hope"
"http://hu.dbpedia.org/resource/Nagy_Katalin_–_A_kezdetek","http://hu.dbpedia.org/property/eredetiCím","And You Sir, Are No Peter the Great"
