"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Burjátföld zászlaja"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brygb9"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_államainak_zászlói"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://dbpedia.org/ontology/wikiPageID",86093
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15044824
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Buryatia.svg"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/név","Burjátföld zászlaja"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/adoptálás",1992
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://dbpedia.org/ontology/abstract","Burjátföld zászlajában a holdból, a napból és tűzből álló hagyományos burját Szojonbo az örök élet jelképe. A kék az eget és a Bajkál-tavat jelenti, a fehér a tisztaságot, a sárga pedig a szabadságot és a jólétet."
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burjátföld_zászlaja?oldid=15044824&ns=0"
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/Burjátföld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burjátföld_zászlaja"
"http://hu.wikipedia.org/wiki/Burjátföld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burjátföld_zászlaja"
