"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://www.w3.org/2000/01/rdf-schema#label","Saint-Chély-d´Apcher"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drv36"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://dbpedia.org/ontology/wikiPageID",393113
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://dbpedia.org/ontology/wikiPageRevisionID",4170583
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Chély-d´Apcher?oldid=4170583&ns=0"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Chély-d´Apcher"
"http://hu.wikipedia.org/wiki/Saint-Chély-d´Apcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher"
