"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magányos_ügynök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Talisa_Soto"
"http://hu.dbpedia.org/resource/Ballistic_–_Robbanásig_feltöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Talisa_Soto"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Talisa_Soto"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://www.w3.org/2000/01/rdf-schema#label","Talisa Soto"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://dbpedia.org/ontology/wikiPageID",1729811
"http://hu.dbpedia.org/resource/Talisa_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",23782394
"http://hu.dbpedia.org/resource/Talisa_Soto","http://xmlns.com/foaf/0.1/name","Talisa Soto"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://xmlns.com/foaf/0.1/nick","Desiree More"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/házastárs","Costas Mandylor"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Benjamin_Bratt"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/kép","Talisa_Soto.png"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/név","Talisa Soto"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York"
"http://hu.dbpedia.org/resource/Talisa_Soto","http://hu.dbpedia.org/property/születésiNév","Miriam Talisa Soto"
