"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kál-Kápolna–Kisújszállás-vasútvonal"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://dbpedia.org/ontology/wikiPageID",545956
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783383
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Abádszalók vasútállomás 2010-04-23, Bzmot érkezik - panoramio.jpg"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Kál-Kápolna–Kisújszállás-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/deKbs",102
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/länge",74
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/textFoto","Személyvonat Abádszalók vasútállomáson"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/streckennr","Kál-Kápolna–Kisújszállás"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://dbpedia.org/ontology/abstract","Az Alföldet átszelő Kál-Kápolna–Kisújszállás vasútvonal a MÁV 102-es számú, egyvágányú, nem villamosított mellékvonala."
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kál-Kápolna–Kisújszállás-vasútvonal?oldid=23783383&ns=0"
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kál-Kápolna–Kisújszállás-vasútvonal"
"http://hu.dbpedia.org/resource/Kál-Kápolna-Kisújszállás-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal"
"http://hu.wikipedia.org/wiki/Kál-Kápolna–Kisújszállás-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kál-Kápolna–Kisújszállás-vasútvonal"
