"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adagio_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Balczó_Péter"
"http://hu.dbpedia.org/resource/Adagio_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Balczó_Péter"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/2000/01/rdf-schema#label","Balczó Péter"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/wikiPageID",960606
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23815003
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adagioegyuttes.hu/"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opera.hu/hu/tarsulat/szemely/balczo-peter/"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peterbalczo.com/"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/kép","Balczó Péter.jpg"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/abstract","Balczó Péter (Debrecen, 1983. június 2. –) magyar operaénekes (tenor)."
"http://hu.dbpedia.org/resource/Balczó_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balczó_Péter?oldid=23815003&ns=0"
"http://hu.dbpedia.org/resource/Balczó_Péter","http://dbpedia.org/ontology/wikiPageLength",7966
"http://hu.dbpedia.org/resource/Balczó_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balczó_Péter"
"http://hu.wikipedia.org/wiki/Balczó_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balczó_Péter"
