"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Ardico_Magnini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Favaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Denis_Godeas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_De_Francesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Fulvio_Nesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Tassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Antonini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Bertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Genta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Bocalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Boninsegna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AC Prato labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1230691
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282637
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Prato labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Prato_labdarúgói?oldid=16282637&ns=14"
