"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/2000/01/rdf-schema#label","Ole Petter Fjørtoft"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IL_Hødd_labdarúgói"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://dbpedia.org/ontology/wikiPageID",1303968
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://dbpedia.org/ontology/wikiPageRevisionID",17540709
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://dbpedia.org/ontology/abstract","Ole Petter Fjørtoft (1973 –) norvég labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ole_Petter_Fjørtoft?oldid=17540709&ns=0"
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ole_Petter_Fjørtoft"
"http://hu.wikipedia.org/wiki/Ole_Petter_Fjørtoft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ole_Petter_Fjørtoft"
