"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Károly_porosz_herceg_(1828–1885)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)"
"http://hu.dbpedia.org/resource/Mária_Anna_anhalti_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/2000/01/rdf-schema#label","Mária porosz hercegnő (1855–1888)"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1kpc"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Altenburgi-ház"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageID",743414
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageRevisionID",23168057
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p10583.htm%23i105824"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=F20C10F8345F15738DDDAA0894DA405B8584F0D3&scp=1&sq=marie%20prussia&st=cse"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://koningshuis.wordpress.com/2009/06/02/prinses-maria/"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627213034/http:/www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz_Királyság"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/archívdátum",2017-06-27
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170627213034/http:/www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/cím","Az uralkodóház hivatalos honlapja"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/cím","Mária porosz hercegnő életrajzi adatai"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/elérés",2010-12-03
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/first","C. Arnold"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/gyermekei","Mária"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/gyermekei","Olga Erzsébet"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/kép","Mariavanpruisen.jpg"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/képaláírás","Mária holland királyi hercegné"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/last","McNaughton"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/munka","Preussen.de"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/munka","thePeerage.com"
"http://hu.dbpedia.org/resource/Mária_porosz_hercegnő_(1855–1888)","http://hu.dbpedia.org/property/nyelv","angol"
