"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Abai Kálmán"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://dbpedia.org/ontology/wikiPageID",133486
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22934353
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/név","Abai Kálmán"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/szakma","csendőrtiszt,"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://hu.dbpedia.org/property/szakma","bibliográfus"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://dbpedia.org/ontology/abstract","Abai Kálmán vagy Abai Mildschütz (Pécs, 1899. január 4. – München, 1975. február 12.) csendőrtiszt, bibliográfus."
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abai_Kálmán?oldid=22934353&ns=0"
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Abai_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abai_Kálmán"
"http://hu.dbpedia.org/resource/Abai_Mildschütz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abai_Kálmán"
"http://hu.wikipedia.org/wiki/Abai_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abai_Kálmán"
