"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szentiványi Károly (politikus)"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajógömöriek"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageID",1110620
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22399887
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/ogyelnok/tort_elnok/szentivanyi.pdf"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01196/pdf/01196.pdf"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519125347/http:/parlament.hu/ogyelnok/tort_elnok/szentivanyi.pdf%23"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/név","Szentiványi Károly"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://hu.dbpedia.org/property/szakma","A képviselőház elnöke"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/abstract","Szent-Iványi Szentiványi Károly (Besztercebánya, 1802. január 16. – Budapest, 1877. január 26.) főispán, politikus, országgyűlési képviselő, a képviselőház elnöke (1865. december 20. – 1869. április 22.)."
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentiványi_Károly_(politikus)?oldid=22399887&ns=0"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentiványi_Károly_(politikus)"
"http://hu.wikipedia.org/wiki/Szentiványi_Károly_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentiványi_Károly_(politikus)"
