"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/2000/01/rdf-schema#label","Rolf Danneberg"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yg_n"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/wikiPageID",308613
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/wikiPageRevisionID",20599673
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.ndr.de/ndrtv_pages_special/0,,SPM511,00.html%3Fmode=item&IID=100&LID=5"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spock.com/Rolf-Danneberg/Pictures"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DANNEROL01"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/név","Rolf Danneberg"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/születésiHely","Hamburg, NSZK"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://hu.dbpedia.org/property/url","http://www3.ndr.de/ndrtv_pages_special/0,,SPM511,00.html%3Fmode=item&IID=100&LID=5"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/abstract","Rolf Danneberg (Hamburg, 1953. március 1. –) német atléta, aki az Los Angeles-i olimpián az NSZK színeiben olimpiai bajnoki címet szerzett. Danneberg Hamburgban született. A város egyetemén társadalomtudományi ismereteket tanult és jeles eredménnyel államvizsgázott. Az 1984-es olimpián a nagy feltűnést keltett hatalmas fekete keretes szemüvegével. 66,6 méteres dobásával két hazai pályán versengő amerikai sportolót is legyőzött és olimpiai bajnoki címet szerzett. A szöuli olimpián nem tudta bajnoki címét megvédeni, bronzérmet nyert. Az olimpiai versenyeken kívül nem sikerült dobogós helyre kerülnie. Az 1986-os EB-n tizenegyedik, 1990-ben hatodik helyen végzett. Az 1987-es atlétikai világbajnokságon a negyedik volt. Háromszoros német bajnok. Élete legjobb eredményét (67,6 méter) 1987 májusában érte el Berlinben. Jelenleg Hamburgban él és a Pinnebergi Sportklub diszkoszvető-edzőjeként dolgozik."
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolf_Danneberg?oldid=20599673&ns=0"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolf_Danneberg"
"http://hu.wikipedia.org/wiki/Rolf_Danneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolf_Danneberg"
