"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://www.w3.org/2000/01/rdf-schema#label","Valle Viejo megye"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nw6k"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://dbpedia.org/ontology/wikiPageID",710477
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22904153
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414185851/http:/www.camsencat.gov.ar/vviejo.html"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927103742/http:/www.catamarca.gov.ar/LaProvincia/Dptal/VViejo.htm"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/kép","Departamento Valle Viejo .png"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/név","Valle Viejo megye"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Isidro_(Catamarca)"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/terület",540
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Valle Viejo"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/népsűrűség",43.9
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://dbpedia.org/ontology/abstract","Valle Viejo egy megye Argentínában, Catamarca tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valle_Viejo_megye?oldid=22904153&ns=0"
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Valle_Viejo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valle_Viejo_megye"
"http://hu.wikipedia.org/wiki/Valle_Viejo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valle_Viejo_megye"
