"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/2000/01/rdf-schema#label","Gábos Kornélia"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/wikiPageID",1147965
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/wikiPageRevisionID",23534381
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fas=1017&bm=1&mt=0"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetnap.rs/cikk/-11356.html"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/21.html"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/date",20141129074718
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/gyermekei","Béla"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/házastárs","Farkas József"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/url","http://hetnap.rs/cikk/-11356.html"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://hu.dbpedia.org/property/szülei","Gábos Gerő"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/abstract","Gábos Kornélia, Gábos Nelly (férjezett nevén Farkas Józsefné) (Pest, 1868. november 28. – Szabadka, 1940. április 29.) opera-énekesnő (szoprán) és énektanár."
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábos_Kornélia?oldid=23534381&ns=0"
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://dbpedia.org/ontology/wikiPageLength",5898
"http://hu.dbpedia.org/resource/Gábos_Kornélia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábos_Kornélia"
"http://hu.dbpedia.org/resource/Gábos_Nelly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gábos_Kornélia"
"http://hu.wikipedia.org/wiki/Gábos_Kornélia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábos_Kornélia"
