"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkojunlu","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Úzok"
"http://hu.dbpedia.org/resource/Oguz-törökök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úzok"
"http://hu.dbpedia.org/resource/Úzok","http://www.w3.org/2000/01/rdf-schema#label","Úzok"
"http://hu.dbpedia.org/resource/Úzok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqpy"
"http://hu.dbpedia.org/resource/Úzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Úzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Úzok","http://dbpedia.org/ontology/wikiPageID",122332
"http://hu.dbpedia.org/resource/Úzok","http://dbpedia.org/ontology/wikiPageRevisionID",23582304
"http://hu.dbpedia.org/resource/Úzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PálócziBesenyőkÚzokKunok"
"http://hu.dbpedia.org/resource/Úzok","http://dbpedia.org/ontology/abstract","Az úzok vagy oguzok (Ghuzz, Guozz, Kuz, Oguz, Oğuz, Okuz, Oufoi, Ouz, Ouzoi, Torks, Turkmen, Uguz, Uğuz, és Uz neveken) az 1. évezred közepén Kaszpi-tengertől keletre feltűnt nép, amelyről több görög és bizánci forrás is említést tesz, ezenkívül fontos információkkal szolgálnak róluk az és más ótörök történelmi művek, például a 8-9. századból származó Korkut apó könyve (Dede Korkut Kitabı) című eposz. Az úzok nyugati törzsei a 9. század végétől Kelet-Európában éltek, egyes csoportjaik „fekete kunok” néven a középkori Magyar Királyság területén telepedtek le. Keleti, Közép-Ázsiában maradt törzseiktől származtak a középkori szeldzsuk-törökök, a mai nyugati török népek (törökök, azeriek, türkmének) ősei. Valószínűleg az Európába költözött úzok leszármazottai a Moldova területén élő gagauzok."
"http://hu.dbpedia.org/resource/Úzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úzok?oldid=23582304&ns=0"
"http://hu.dbpedia.org/resource/Úzok","http://dbpedia.org/ontology/wikiPageLength",12106
"http://hu.dbpedia.org/resource/Úzok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úzok"
"http://hu.dbpedia.org/resource/Oguz_törökök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úzok"
"http://hu.dbpedia.org/resource/Oguzok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úzok"
"http://hu.wikipedia.org/wiki/Úzok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úzok"
