"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Árpádszállás megállóhely"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355040
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22823249
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=arpa"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Kunszentmárton-személyvonat"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://dbpedia.org/ontology/abstract","Árpádszállás megállóhely egy Bács-Kiskun megyei vasúti megállóhely Lakitelek településen, a MÁV üzemeltetésében. A településközpont déli szélén található, közúti elérését csak önkormányzati utak biztosítják."
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpádszállás_megállóhely?oldid=22823249&ns=0"
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Árpádszállás_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpádszállás_megállóhely"
"http://hu.dbpedia.org/resource/Árpádszállás_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árpádszállás_megállóhely"
"http://hu.wikipedia.org/wiki/Árpádszállás_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpádszállás_megállóhely"
