"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/2000/01/rdf-schema#label","Elefántterasz"
"http://hu.dbpedia.org/resource/Elefántterasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xp9"
"http://hu.dbpedia.org/resource/Elefántterasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Elefántterasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Elefántterasz","http://dbpedia.org/ontology/wikiPageID",141066
"http://hu.dbpedia.org/resource/Elefántterasz","http://dbpedia.org/ontology/wikiPageRevisionID",22468789
"http://hu.dbpedia.org/resource/Elefántterasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/angkorilevel.html"
