"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/2000/01/rdf-schema#label","Máthé Dénes (tanulmányíró)"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/wikiPageID",818445
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23904934
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02175/00671/pdf/Unitarius_Kozlony_2003_04.pdf"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunlang.lett.ubbcluj.ro/hu/tanarok/mathe-denes"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/név","Máthé Dénes"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oklánd"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/szakma","tanulmányíró,"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/abstract","Máthé Dénes (Oklánd, 1952. január 14. –) romániai magyar tanulmányíró, szerkesztő, egyetemi tanár."
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máthé_Dénes_(tanulmányíró)?oldid=23904934&ns=0"
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máthé_Dénes_(tanulmányíró)"
"http://hu.wikipedia.org/wiki/Máthé_Dénes_(tanulmányíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máthé_Dénes_(tanulmányíró)"
