"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://www.w3.org/2000/01/rdf-schema#label","Erősáramú berendezések felülvizsgálata"
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://dbpedia.org/ontology/wikiPageID",986093
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://dbpedia.org/ontology/wikiPageRevisionID",20992163
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030114752/http:/vill-corp.hu/szolgaltatasaink/erosaramu-berendezesek-felulvizsgalata/"
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://dbpedia.org/ontology/abstract","Az erősáramú berendezések felülvizsgálatát az OTSZ (Országos tűzvédelmi szabályzat) rendeli el, mely egy kötelező érvényű BM rendelet (35/1996. (XII.29.) BM ). Alapvető célja a villamos berendezések által okozott tűzveszély, illetve robbanásveszély kiküszöbölése. A felülvizsgálati jegyzőkönyvet a tűzoltóság kérheti és kéri is ellenőrzései során. Az OTSZ előírásai kötelezőek, megszegésük, be nem tartásuk a büntető törvénykönyv szerinti „foglalkozás körében elkövetett veszélyeztetés” következményeivel járhat. Az előírt tűzvédelmi felülvizsgálatok elmulasztásáért tűzvédelmi bírság is kiszabható."
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősáramú_berendezések_felülvizsgálata?oldid=20992163&ns=0"
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősáramú_berendezések_felülvizsgálata"
"http://hu.dbpedia.org/resource/Erősáramú_Berendezések_Felülvizsgálata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata"
"http://hu.wikipedia.org/wiki/Erősáramú_berendezések_felülvizsgálata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősáramú_berendezések_felülvizsgálata"
