"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_Katolikus_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/2000/01/rdf-schema#label","Nyolc Boldogság katolikus közösség"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wkl_"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageID",48355
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",23573823
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NyolcBoldogsagKozosseg"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/rendek.php%3Fh=59"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/societe/article/2008/02/12/un-religieux-de-la-communaute-des-beatitudes-mis-en-examen-pour-viols_1010303_3224.html%3Fxtor=RSS-3224&__id=c78927ef593195c4b13a5822ec6cdeac"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130206154441/http:/www.nyolcboldogsag.hu/"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407083423/http:/beatitudes.org/fr"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031223807/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/nyolc-boldogsag-katolikus-kozosseg"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://xmlns.com/foaf/0.1/name","Közösség"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://xmlns.com/foaf/0.1/name","Nyolc Boldogság"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/alapítva",1973
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/honlap","beatitudes.org"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/kép","Communauté_des_Béatitudes.jpg"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/név","Közösség"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/név","Nyolc Boldogság"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/sajátNév","Communauté des Béatitudes"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/státusz","Krisztushívők egyházmegyei jogú hivatalos társulása, amely azzal a céllal jött létre, hogy a megszentelt élet új lelki családjává váljon"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/székhely","Blagnac"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/alapító","Gerard  és Josette Croissant, Jean-Marc és Mireille Hammel"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/irányzat","Római katolikus"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/abstract","A Nyolc Boldogság Közösség (franciául Communauté des Béatitudes) egy katolikus karizmatikus, ugyanakkor szemlélődő és apostoli közösség, amely a római katolikus egyház tanítását vallva céljának tekinti az evangelizációt, a szegények megsegítését és az egység keresését más keresztény egyházakkal és Izrael népével."
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/status","Krisztushívők egyházmegyei jogú hivatalos társulása, amely azzal a céllal jött létre, hogy a megszentelt élet új lelki családjává váljon"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolc_Boldogság_katolikus_közösség?oldid=23573823&ns=0"
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://dbpedia.org/ontology/wikiPageLength",15546
"http://hu.dbpedia.org/resource/Nyolc_Boldogság_katolikus_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolc_Boldogság_katolikus_közösség"
