"subject","predicate","object"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/2000/01/rdf-schema#label","11768 Merrill"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466kkz"
"http://hu.dbpedia.org/resource/11768_Merrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11768_Merrill","http://dbpedia.org/ontology/wikiPageID",677769
"http://hu.dbpedia.org/resource/11768_Merrill","http://dbpedia.org/ontology/wikiPageRevisionID",13273158
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/altNevek",4107
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/aphélium",503996184
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/felszállóCsomó",11.339
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/félNagytengely",473474463
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/inklináció",9.273
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/közepesAnomália",75.456
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/név",11768
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/perihélium",442952743
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/perihéliumSzöge",84.837
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/periódus",2056.62
"http://hu.dbpedia.org/resource/11768_Merrill","http://hu.dbpedia.org/property/periódus",5.63
"http://hu.dbpedia.org/resource/11768_Merrill","http://dbpedia.org/ontology/abstract","A 11768 Merrill (ideiglenes jelöléssel 4107 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 26-án."
"http://hu.dbpedia.org/resource/11768_Merrill","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/11768_Merrill","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/11768_Merrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11768_Merrill?oldid=13273158&ns=0"
"http://hu.dbpedia.org/resource/11768_Merrill","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/11768_Merrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11768_Merrill"
"http://hu.wikipedia.org/wiki/11768_Merrill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11768_Merrill"
