"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnália","http://www.w3.org/2000/01/rdf-schema#label","Szaturnália"
"http://hu.dbpedia.org/resource/Szaturnália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qw0"
"http://hu.dbpedia.org/resource/Szaturnália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Szaturnália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Szaturnália","http://dbpedia.org/ontology/wikiPageID",198694
"http://hu.dbpedia.org/resource/Szaturnália","http://dbpedia.org/ontology/wikiPageRevisionID",23376362
"http://hu.dbpedia.org/resource/Szaturnália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/090/pc009043.html"
"http://hu.dbpedia.org/resource/Szaturnália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnália","http://dbpedia.org/ontology/abstract","A szaturnália (latinul Saturnalia) ünnepeket az ókori Róma lakói december 17.-én, a téli napforduló idején, az őszi vetés befejezésekor, Szaturnusz isten tiszteletére ülték meg - a hagyomány szerint az uralkodása alatti boldog aranykornak az emlékezetét erősítette. Eredete Görögországon át Mezopotámiába nyúlik vissza.A sötétség felerősítette az emberek félelmét a haláltól, és az elmúlással éppen a nemiség alternatíváját állították szembe: emberek nagy lakomákkal, ivászatokkal, tánccal, zenével ünnepeltek. Egyes munkák tiltva voltak, és megajándékozták a szolgákat. A házakat feldíszítették örökzöld borostyánnal. Ugyanis a lombhullató fák eddigre már elvesztették leveleiket, ezért örökzöld ágakat hordtak be a házaikba, hogy varázslattal biztosítsák az évelő növényeik védelmét tavaszig. Szabályozása a császárok korára esik. Augustus 3 napot engedett, Tiberius és Caligula is megtoldotta egy-egy nappal. Amikor nem szabályozták, az ünnep általában több mint egyhetessé növekedett, és december 25-én ért véget. A császárok a nép mulatságáról is gondoskodtak: cirkuszi versenyek, gladiátorjátékok és alakos felvonulások követték egymást, amelyek a bolondok ünnepe, karnevál és más ünnepek ősképéül tekintendők. A vigasságnak része volt, hogy a társadalmi rangokat is felfüggesztették erre az időre. Mivel nem volt hivatalos ügyintézés és munka, a rabszolgáknak megengedték, hogy urakként viselkedjenek, a gazdáik meg szolgálást játszottak. Az egész idő alatt teljes munkaszünet és korlátlan jókedv uralkodott. A gazdagok a szegényeket megvendégelték, a rabszolgák láncait leszedték, a cselédek az uraság asztalához ültek. A gazdagok rózsával koszorúzták fejüket, a családtagok apró ajándékokkal kedveskedtek egymásnak (akárcsak a mai karácsonyi ajándékok)."
"http://hu.dbpedia.org/resource/Szaturnália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaturnália?oldid=23376362&ns=0"
"http://hu.dbpedia.org/resource/Szaturnália","http://dbpedia.org/ontology/wikiPageLength",3292
"http://hu.dbpedia.org/resource/Szaturnália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaturnália"
"http://hu.dbpedia.org/resource/Saturnalia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaturnália"
"http://hu.wikipedia.org/wiki/Szaturnália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaturnália"
