"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordáskel","http://www.w3.org/2000/01/rdf-schema#label","Bordáskel"
"http://hu.dbpedia.org/resource/Bordáskel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Bordáskel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Bordáskel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Bordáskel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Bordáskel","http://dbpedia.org/ontology/wikiPageID",1614377
"http://hu.dbpedia.org/resource/Bordáskel","http://dbpedia.org/ontology/wikiPageRevisionID",21027772
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/name","bordáskel"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/binomial","Brassica rapa"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/species","Brassica rapa"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/subspecies","Brassica rapa subsp. chinensis"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bordáskel","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Bordáskel","http://dbpedia.org/ontology/abstract","A bordáskel (Brassica rapa subsp. chinensis), egyéb nevein bok choy, pak choi vagy bok choi a mezei mustár alfaja, a kínai kel rokona. Kínai elnevezése hsziao paj caj (小白菜, xiǎo bái cài) vagy Sanghaj csing (上海青, Shànghǎi qīng). Ázsiában elterjedt kerti növény, mely fejet nem képez. Saláták népszerű összetevője, de másképp is felhasználható, például levesben vagy köretként. Viszonylag rövid, 20–75 napos tenyészideje miatt gyorsan termeszthető. Sok vizet igényel, szereti a hűvös, párás időt, Magyarországon azonban április közepe-vége előtt nem ajánlott ültetni. Októberig termeszthető."
"http://hu.dbpedia.org/resource/Bordáskel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordáskel?oldid=21027772&ns=0"
"http://hu.dbpedia.org/resource/Bordáskel","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Bordáskel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordáskel"
"http://hu.dbpedia.org/resource/Bok_choi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordáskel"
"http://hu.dbpedia.org/resource/Bok_choy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordáskel"
"http://hu.wikipedia.org/wiki/Bordáskel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordáskel"
"http://hu.dbpedia.org/resource/Pak_choi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordáskel"
