"subject","predicate","object"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://www.w3.org/2000/01/rdf-schema#label","MultiMediaCard"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z76m"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://dbpedia.org/ontology/wikiPageID",111218
"http://hu.dbpedia.org/resource/MultiMediaCard","http://dbpedia.org/ontology/wikiPageRevisionID",23047867
"http://hu.dbpedia.org/resource/MultiMediaCard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://dbpedia.org/ontology/abstract","A MultiMediaCard (MMC) egy flash memória kártya, melyet a Siemens és a Sandisk jelentett be 1997-ben. Ez a kártya a Secure Digital (SD) kártya elődjének tekinthető. Ezért van az, hogy a legtöbb SD kártyát használó készülékben használhatók az MMC kártyák. Az alap MMC kártya 7 érintkezős és soros buszon keresztül kommunikál a külvilággal, valamint a vezérlő elektronika a kártyába van építve. Elméleti maximális sebessége kb. 2,5 MB/s szekvenciális íráskor és olvasáskor. Véletlenszerű olvasáskor ugyancsak elérhető az elméleti a 2,5 MB/s, viszont véletlenszerű íráskor a sebesség jelentősen visszaesik kb. 0,4 – 0,8 MB/s-ra. Az MMC kártyákat mobiltelefonokban, PDA készülékekben, MP3 lejátszókban szokták használni."
"http://hu.dbpedia.org/resource/MultiMediaCard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MultiMediaCard?oldid=23047867&ns=0"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/MultiMediaCard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MultiMediaCard"
"http://hu.dbpedia.org/resource/N-Gage_QD","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/MultiMediaCard"
"http://hu.dbpedia.org/resource/MMC-kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MultiMediaCard"
"http://hu.wikipedia.org/wiki/MultiMediaCard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MultiMediaCard"
