"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centre-Val_de_Loire","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Indre"
"http://hu.dbpedia.org/resource/Châteauroux","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Indre"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/2000/01/rdf-schema#label","Indre"
"http://hu.dbpedia.org/resource/Indre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh68"
"http://hu.dbpedia.org/resource/Indre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Indre","http://dbpedia.org/ontology/wikiPageID",598483
"http://hu.dbpedia.org/resource/Indre","http://dbpedia.org/ontology/wikiPageRevisionID",22892079
"http://hu.dbpedia.org/resource/Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indre.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Indre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123031446/http:/www.indre.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Indre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918205157/http:/www.cg36.fr/jahia/Jahia/cg36"
"http://hu.dbpedia.org/resource/Indre","http://xmlns.com/foaf/0.1/name","Indre"
"http://hu.dbpedia.org/resource/Indre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Indre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
