"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Chila"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8dmw"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Muisne"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esmeraldas_Province"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aucas_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageID",746539
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageRevisionID",22697386
"http://hu.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.gonzalo.chila.66716.en.html"
