"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","A Jogtudományi Közlöny Könyvtára"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1630803
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23139233
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1602653081_1260596963&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=1&GOTO_RECORD=2&RESULT_SET_NAME=set_1602662300_0&DISPLAY_RECORD_XSLT=html&ELEMENT_SET_NAME=F"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/jogtudomanyi-kozlony-konyvtara-a-bp-19181920-franklin-1-szaszyschwarcz-gusztav-a-rokonok-oroklesenek-korlatozasa-21-1-l-2-2-vambery-2E952/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cCBrXHUwMGY2bnl2dFx1MDBlMXJhIn0"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/név","A Jogtudományi Közlöny Könyvtára"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1918
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","Franklin Társulat, Budapest"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://hu.dbpedia.org/property/témakör","jogtudomány"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/abstract","A Jogtudományi Közlöny Könyvtára egy 20. század eleji magyar jogi könyvsorozat. A Franklin Társulat kiadásában Budapesten megjelent kötetek a következők voltak: 
* 1. Szászy-Schwarz Gusztáv: A rokonok öröklésének korlátozása. 21 [1] l. 
* 2. Vámbéry Rusztem: A fiatalkorúak büntetőjoga az újabb külföldi törvényhozásban. 35 l. 
* 3. Polner Ödön: Az új választójogi törvényjavaslat. 35 [1] l. 
* 4. : Pénzérték nélküli dolgok lopása. Liszt- és cukorjegylopás. 20 l. 
* 5. : Közjogi kereteink és vegyes ügyek alakulása mint külön közjogi kategória. 16 l. 
* 6. : Törvénytervezet a részvénytársaságról. 48 l. 
* 7. Auer Pál: A népek szövetsége. 112 l. 
* 8. : A nemzetiségek önrendelkezési jogának multja és jövője. 163 [1] l. 
* 9. : Kit terhelnek a pénzintézetek által szocializált ipari vállalatok részére folyósított összegek? 1919. 27 [1] l. 
* 10. Tarnai János: Strike és büntetőjog. 1920. 30 l. 
* 11. : Lánckereskedők és árdrágítók. 1920. 34 l. 
* 12. : Elmélet és gyakorlat a jogban. 1920. 43 [1] l. 
* 13. Kmety Károly: Véleményem a királykérdésben. 1921. 
* 14. 
* 15. 
* 16. A közszerzemény a magánjogi törvénykönyv javaslatában : bíráló vélemények. [1929]. 
* 17. Adalékok a magánjogi kódexjavaslat öröklési és házassági jogának bírálatához. [1931]. 
* 18. : A záloglevél mint értékpapír. 1930[?]. 
* 19. : Az új kényuralom. 1931. 
* 20. Vámbéry Rusztem: Háború és jog. [1933]. 
* 21. : Magyar nemzetközi hitbizományi jog. [1933]. 
* 22. Lőw Loránt: Az 57. számú polgári jogegységi döntvényről. 1933. 
* 23. Újlaki Miklós: A magyar jog sorsa a Jugoszláviához csatolt területeken. 1934. 
* 24. Medvigy Gábor: A bűnvádi eljárás reformja. 1934. 1949-től a Jogtudományi Közlöny könyvtárán belül indult el a Magyar-Szovjet Művelődési Társaság Jogtudományi Szakosztályának Tanulmányok a szovjetjog köréből című sorozata."
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jogtudományi_Közlöny_Könyvtára?oldid=23139233&ns=0"
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jogtudományi_Közlöny_Könyvtára"
"http://hu.dbpedia.org/resource/Jogtudományi_Közlöny_Könyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára"
"http://hu.wikipedia.org/wiki/A_Jogtudományi_Közlöny_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jogtudományi_Közlöny_Könyvtára"
