"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Zurbarán"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://dbpedia.org/ontology/wikiPageID",1740921
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://dbpedia.org/ontology/wikiPageRevisionID",23808774
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://dbpedia.org/ontology/abstract","Francisco de Zurbarán (Fuente de Cantos, Badajoz, 1598. november 7. – Madrid, 1664. augusztus 27.) a spanyol aranykor festője. Velázquez kotrársa és barátja volt. Remekelt a vallásos festészetben, művészete nagy vizuális erőt és mély miszticizmust mutat. Az ellenreformáció reprezentatív művésze volt. Korai műveiben Caravaggio hatására stílusában az itáliai manierista mestereket követte. Ábrázolásai távol állnak Velázquez realizmusától, kompozícióit pedig a chiaroscuro modellezés jellemzi, savasabb tónusokkal. 
* Krisztus a kereszten, 1627, Művészeti Intézet, Chicago 
* Szent Serapius, 1628, Wadsworth Athenaeum, Connecticut"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_de_Zurbarán?oldid=23808774&ns=0"
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Francisco_de_Zurbarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_de_Zurbarán"
"http://hu.wikipedia.org/wiki/Francisco_de_Zurbarán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_de_Zurbarán"
