"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóbab","http://www.w3.org/2000/01/rdf-schema#label","Lóbab"
"http://hu.dbpedia.org/resource/Lóbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lóbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Lóbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageID",1551251
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageRevisionID",22232348
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bgbm.org/euroPlusMed/PTaxonDetail.asp%3FUUID=FA67D28A-BE85-46DE-BB21-54C5346EA1EE"
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:524737-1"
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=300661"
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/duke_energy/Vicia_faba.html"
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/afcm/fababean.html"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/name","Lóbab"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/imageCaption","Termesztett példány levelekkel és virágokkal"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikicommonscat","Vicia faba"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/wikispecies","Vicia faba"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/binomial","Vicia faba"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bükköny"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/sectio","Vicia sect. Faba"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/species","V. faba"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/subgenus","Vicia subg. Vicia"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/synonyms","*Faba bona subsp. equina  Soják
*Faba equina Medik.
*Faba faba  House
*Faba major Desf.
*Faba minor Roxb.
*Faba sativa Bernh.
*Faba vulgaris Moench
*Orobus faba  Brot.
*Vicia faba var. minor Peterm.
*Vicia pliniana  Muratova
*Vicia vulgaris Gray"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/tribus","Fabeae"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lóbab","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Lóbab","http://dbpedia.org/ontology/abstract","A lóbab (Vicia faba) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó faj."
