"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygóideg","http://www.w3.org/2000/01/rdf-schema#label","Bolygóideg"
"http://hu.dbpedia.org/resource/Bolygóideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098kw"
"http://hu.dbpedia.org/resource/Bolygóideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Bolygóideg","http://dbpedia.org/ontology/wikiPageID",758964
"http://hu.dbpedia.org/resource/Bolygóideg","http://dbpedia.org/ontology/wikiPageRevisionID",20408066
"http://hu.dbpedia.org/resource/Bolygóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolygóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Bolygóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bolygóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolygóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Bolygóideg","http://dbpedia.org/ontology/abstract","A bolygóideg testünk legnagyobb paraszimpatikus idege. Beidegzési területe a mellüreg és a hasüreg szerveire is kiterjed. A bolygóideg (nervus vagus) (X. agyideg) motoros és érző ideg."
"http://hu.dbpedia.org/resource/Bolygóideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygóideg?oldid=20408066&ns=0"
"http://hu.dbpedia.org/resource/Bolygóideg","http://dbpedia.org/ontology/wikiPageLength",6620
"http://hu.dbpedia.org/resource/Bolygóideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygóideg"
"http://hu.dbpedia.org/resource/Nervus_vagus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolygóideg"
"http://hu.wikipedia.org/wiki/Bolygóideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygóideg"
