"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szovjetszk (Kirovi terület)"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageID",1275401
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",22236473
"http://hu.dbpedia.org/resource/Szovjetszk_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150330130609/http:/www.sovetsk.biz/Biofrafiya.html"
