"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Félvér Herceg (film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hxsv"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-filmek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://dbpedia.org/ontology/wikiPageID",201932
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23629246
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nlcafe.hu/aktualis/20090723/harry_potter_es_a_felver_herceg"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/bevétel","$301 959 177"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/előző","Harry Potter és a Főnix Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/eredetiCím","Harry Potter and the Half-Blood Prince"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/forgalmazó",""
