"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://www.w3.org/2000/01/rdf-schema#label","Keskenycsőrű kaszálómadár"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phytotoma"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://dbpedia.org/ontology/wikiPageID",1516558
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://dbpedia.org/ontology/wikiPageRevisionID",22487169
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phytotoma-rutila%7Ctitle="
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Phytotoma+rutila&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwisibjD7NzXAhUIchQKHeUEAyEQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/name","Keskenycsőrű kaszálómadár"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikicommonscat","Phytotoma rutila"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/wikispecies","Phytotoma rutila"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/binomial","Phytotoma rutila"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1818"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/genus","Phytotoma"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/species","P. rutila"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/subfamilia","Phytotominae"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://dbpedia.org/ontology/abstract","A keskenycsőrű kaszálómadár (Phytotoma rutila) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keskenycsőrű_kaszálómadár?oldid=22487169&ns=0"
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://dbpedia.org/ontology/wikiPageLength",3634
"http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keskenycsőrű_kaszálómadár"
"http://hu.dbpedia.org/resource/Phytotoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár"
"http://hu.dbpedia.org/resource/Phytotoma_rutila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keskenycsőrű_kaszálómadár"
