"subject","predicate","object"
"http://hu.dbpedia.org/resource/1913-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/1913–1914-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/1913–1914-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/1914-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",1130353
"http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",16459288
"http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1913–1914_az_európai_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1913–1914_az_európai_labdarúgásban?oldid=16459288&ns=10"
