"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://www.w3.org/2000/01/rdf-schema#label","Varsói gettófelkelés"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jzjt"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageID",930426
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23137460
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20030417_a_varsoi_getto_felkelese"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://polinst.hu/node/8726"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/a_varsoi_gettofelkeles_kronikaja_marek_edelman_szemevel_kronika_powstania_w_getcie_warszawskim_wedlug_marka_edelmana/pls/w/films.film_page%3Fi_film_id=73483"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.hdke.hu/download/VG_bibliografia.pdf"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/url","http://old.hdke.hu/download/VG_bibliografia.pdf"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/abstract","A varsói gettófelkelés a varsói gettó területén tört ki a náci Németország által megszállt Lengyelországban 1943-ban, a második világháború alatt. A felkelés a gettó tervezett felszámolását megelőzően, annak megakadályozásáért tört ki. A felkelés 1943 januárjában kezdődött és hátráltatta a gettó kiürítését. Csúcspontjára 1943. április 19-én, pészah napjától kezdődően jutott, amikor a német SS erői megpróbáltak behatolni a gettóba, de a támadásukat visszaverték. Négy napon keresztül volt messziről látható az egyik házon a felkelők által kitűzött fehér-piros lengyel nemzeti és a kék-fehér zászlaja. A felkelés május 16-ig tartott, és az alig felfegyverzett és utánpótlást nélkülöző ellenállás teljes felszámolásával végződött. A varsói gettófelkelés az első tömeges megmozdulás volt a náci megszállás ellen Európában."
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsói_gettófelkelés?oldid=23137460&ns=0"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsói_gettófelkelés"
"http://hu.wikipedia.org/wiki/Varsói_gettófelkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsói_gettófelkelés"
