"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csűrös","http://www.w3.org/2000/01/rdf-schema#label","Csűrös"
"http://hu.dbpedia.org/resource/Csűrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Csűrös","http://dbpedia.org/ontology/wikiPageID",815630
"http://hu.dbpedia.org/resource/Csűrös","http://dbpedia.org/ontology/wikiPageRevisionID",22921053
"http://hu.dbpedia.org/resource/Csűrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csűrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csűrös","http://dbpedia.org/ontology/abstract","A Csűrös régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: pajtamester, a csűr gondviselője. Hasonló családnevek: Csűrész, Ispán, Kasznár, Major, Majoros."
"http://hu.dbpedia.org/resource/Csűrös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csűrös?oldid=22921053&ns=0"
"http://hu.dbpedia.org/resource/Csűrös","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Csűrös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csűrös"
"http://hu.wikipedia.org/wiki/Csűrös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csűrös"
