"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/2000/01/rdf-schema#label","I. Mexikói Császárság"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2fqh"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelmi_államai"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://dbpedia.org/ontology/wikiPageID",968689
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://dbpedia.org/ontology/wikiPageRevisionID",23149809
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Új-Spanyolország"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/mottó","„Religión, Independencia, Unión”"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/mottó","„Vallás, függetlenség, egység”"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/térkép","First Mexican Empire .svg"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/címer","Coat of arms of Mexico .svg"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/megalakulásÉve",1821
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/megnevezése","Imperio Mexicano"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/megszűnésÉve",1823
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/zászló","Flag of Mexico .svgborder"
