"subject","predicate","object"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://www.w3.org/2000/01/rdf-schema#label","Călăraşi járás"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c8q6"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_járásai"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://dbpedia.org/ontology/wikiPageID",1059069
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19449352
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistica.md/recensamint/Populatia_pe_nation_localit_ro.xls"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://calarasi.md/"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_közigazgatása"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/kép","Calarasi in Moldova.svg"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Călăraşi_(Moldova)"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/terület",754
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/címer","Coat of Arms Calarasi Moldova.png"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/népsűrűség",104.2
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/románNév","Călăraşi"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/körzethívószám","+373 244"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/zászló","Rajon Calarasi flag.gif"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/jelzés","CL"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://hu.dbpedia.org/property/oroszNév","Каларашский"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://dbpedia.org/ontology/abstract","Călăraşi járás (oroszul: Каларашский район, ukránul: Калараський район) közigazgatási egység Moldovában. Közigazgatási központja város."
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Călăraşi_járás?oldid=19449352&ns=0"
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/Călăraşi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Călăraşi_járás"
"http://hu.wikipedia.org/wiki/Călăraşi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Călăraşi_járás"
