"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britney_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Femme_Fatale_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://www.w3.org/2000/01/rdf-schema#label","Britney Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://dbpedia.org/ontology/wikiPageID",958278
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://dbpedia.org/ontology/wikiPageRevisionID",15638171
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://www.w3.org/2004/02/skos/core#prefLabel","Britney Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Britney_Spears?oldid=15638171&ns=14"
"http://hu.dbpedia.org/resource/Scream_&_Shout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-videoalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
"http://hu.dbpedia.org/resource/Kategória:Britney_Spears-lemezborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britney_Spears"
