"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kördiagram","http://www.w3.org/2000/01/rdf-schema#label","Kördiagram"
"http://hu.dbpedia.org/resource/Kördiagram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Kördiagram","http://dbpedia.org/ontology/wikiPageID",1677578
"http://hu.dbpedia.org/resource/Kördiagram","http://dbpedia.org/ontology/wikiPageRevisionID",22370390
"http://hu.dbpedia.org/resource/Kördiagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kördiagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kördiagram","http://dbpedia.org/ontology/abstract","A kördiagram (ismert úgy is, mint tortadiagram) egy egész részeinek ábrázolása egy kör cikkeiként. A kördiagram alakja kör, amit cikkekre osztanak, és minden cikk egy részt ábrázol. A teljes kör az egész megfelelője. Egy változatában osztanak fel . A cikkek mérete arányos az ábrázolt rész nagyságával. Gyakran kördiagrammal adják meg az egyes részeket és eloszlásukat. Az áttekinthetőség érdekében célszerű nem több, mint hét elemet ábrázolni. Ha sok apró szelet keletkezne, akkor a diagram szintén áttekinthetetlenné válhat. Az áttekinthetőséget növeli, ha a gyakoriságokat csökkenő sorba rendezik, és a legnagyobb szelet a függőlegesnél kezdődik. Ha van egy Egyéb rész is, azt célszerű a legkisebbnek tekinteni. Kördiagram készíthető például számolótáblával. A cikkek mérete arányos az általuk ábrázolt rész méretével. Tehát egy cikkhez tartozó szög: , ahol α a cikk középponti szöge, r a rész mennyisége, t a teljes mennyiség. A cikk szempontjából a kör mérete nem fontos, mivel nem az abszolút méret, hanem az arányok számítanak. A diagram méretét ettől függetlenül lehet meghatározni, azt célszerű méretűre választani. A jobb áttekinthetőség érdekében a cikkeket különböző színűre színezik, vagy ha ez nem lehetséges, akkor különböző satírozásokkal és mintákkal teszik őket jobban megkülönböztethetővé. A tudományokon kívül is használják, például újságok így jelenítik meg különböző csoportok, pártok arányát."
"http://hu.dbpedia.org/resource/Kördiagram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kördiagram?oldid=22370390&ns=0"
"http://hu.dbpedia.org/resource/Kördiagram","http://dbpedia.org/ontology/wikiPageLength",7600
"http://hu.dbpedia.org/resource/Kördiagram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kördiagram"
"http://hu.wikipedia.org/wiki/Kördiagram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kördiagram"
