"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2000/01/rdf-schema#label","Arthur Guinness"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tz0y"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageID",1004563
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageRevisionID",21792306
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guinness.com"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/kép","Arthur Guinness.jpg"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/név","Arthur Guinness"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/születésiDátum",1725
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/születésiHely","Celbridge, Írország"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/halálDátuma",1803
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/szakma","sörfőző, üzletember"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Guinness_sör"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/abstract","Arthur Guinness ír sörfőző és üzletember, a Guinness sör megalkotója."
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Guinness?oldid=21792306&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Guinness"
"http://hu.wikipedia.org/wiki/Arthur_Guinness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Guinness"
