"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talgo_350","http://www.w3.org/2000/01/rdf-schema#label","Talgo 350"
"http://hu.dbpedia.org/resource/Talgo_350","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv1cv"
"http://hu.dbpedia.org/resource/Talgo_350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/Talgo_350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE"
"http://hu.dbpedia.org/resource/Talgo_350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Talgo_350","http://dbpedia.org/ontology/wikiPageID",895227
"http://hu.dbpedia.org/resource/Talgo_350","http://dbpedia.org/ontology/wikiPageRevisionID",15194815
"http://hu.dbpedia.org/resource/Talgo_350","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RENFE_102_sorozat"
"http://hu.dbpedia.org/resource/Talgo_350","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talgo_350?oldid=15194815&ns=0"
"http://hu.dbpedia.org/resource/Talgo_350","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Talgo_350","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talgo_350"
"http://hu.wikipedia.org/wiki/Talgo_350","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talgo_350"
