"subject","predicate","object"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 3-játékok listája"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://dbpedia.org/ontology/wikiPageID",1064914
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23687155
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTMONTHNAME"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Blu-ray discen megjelent PlayStation 3-játékokat sorolja fel. A PlayStation Networkön keresztül letölthető PlayStation 3-játékokat a , míg a letölthető PlayStation-játékokat a szócikk sorolja fel. Az exkluzív mező azt jelzi, hogy a PlayStation 3 az egyetlen platform, amelyre a játék megjelent. Ebbe nem számítanak bele a játékok kézi videójáték-konzolos vagy mobiltelefonos változatai, mivel ezek általában teljesen eltérnek a nagygépes verzióktól. A mező konzol értéke annyit jelent, hogy a játék ugyan megjelent játéktermi rendszerekre vagy Microsoft Windows, Unix/Linux vagy OS X operációs rendszeren futó személyi számítógépekre, azonban egyetlen másik videójáték-konzolon sem érhető el annak natív változata. 2021. június 27-ig 1375 játék került fel erre a listára (ebből 990 multiplatform, 336 exkluzív és 49 konzol exkluzív)."
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PlayStation_3-játékok_listája?oldid=23687155&ns=0"
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://dbpedia.org/ontology/wikiPageLength",644202
"http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PlayStation_3-játékok_listája"
"http://hu.wikipedia.org/wiki/PlayStation_3-játékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PlayStation_3-játékok_listája"
