"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelardo_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1273489
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23752700
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Deportivo_Alavés_vezetőedzői?oldid=23752700&ns=10"
"http://hu.dbpedia.org/resource/Amadeo_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_de_la_Fuente_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Iriondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_Alavés_vezetőedzői"
