"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakcsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Bolla_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Bonkáló_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Csekéné_Jónás_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Gereben_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Goretity_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Gy._Horváth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Görög_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/H._Tóth_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Hetesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Hetényi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Hidasi_Judit_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Kovács_Árpád_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Krausz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Kun_Miklós_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/M._Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Markis_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Répási_Györgyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Szilágyi_Ákos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Szvák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Szőke_Katalin_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Trócsányi_Zoltán_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Török_Endre_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Vári_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Zöldhelyi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/2000/01/rdf-schema#label","Magyar russzisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://dbpedia.org/ontology/wikiPageID",1542374
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://dbpedia.org/ontology/wikiPageRevisionID",21096866
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar russzisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_russzisták?oldid=21096866&ns=14"
