"subject","predicate","object"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/2000/01/rdf-schema#label","Setuš"
"http://hu.dbpedia.org/resource/Setuš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/wikiPageID",1511957
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/wikiPageRevisionID",21126699
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinskaves.hr/"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20MARTINSKA%20VES/PDF,JPG/OBRAZLOZENJE.pdf"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825306.6808214732%2C5684050.42689876%2C1835090.620441976%2C5689611.220706507&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Setuš","http://xmlns.com/foaf/0.1/name","Setuš"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/név","Setuš"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/terület",13.05
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/irányítószám",44000
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",98
"http://hu.dbpedia.org/resource/Setuš","http://hu.dbpedia.org/property/község","Martinska Ves"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/abstract","Setuš falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Martinska Ves községhez tartozik."
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/postalCode","44000"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Martinska_Ves_(Sziszek-Monoszló_megye)"
"http://hu.dbpedia.org/resource/Setuš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Setuš?oldid=21126699&ns=0"
"http://hu.dbpedia.org/resource/Setuš","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Setuš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Setuš"
"http://hu.wikipedia.org/wiki/Setuš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Setuš"
