"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/2000/01/rdf-schema#label","Litáni"
"http://hu.dbpedia.org/resource/Litáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_folyói"
"http://hu.dbpedia.org/resource/Litáni","http://dbpedia.org/ontology/wikiPageID",1501888
"http://hu.dbpedia.org/resource/Litáni","http://dbpedia.org/ontology/wikiPageRevisionID",22473225
"http://hu.dbpedia.org/resource/Litáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Litáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Litáni","http://hu.dbpedia.org/property/térkép","Lebanese_rivers_litani.jpg"
"http://hu.dbpedia.org/resource/Litáni","http://dbpedia.org/ontology/abstract","A Litáni (arabul: نهر الليطاني, Nahr al-Līṭānī, görög régi neve: Leontes(z)) Libanon egy fontos folyója. Az ország keleti részén, a Bekaa-völgyben ered, Baalbek közelében, majd a várostól nyugatra halad el délnyugati irányban, a Libanoni- és Antilibanon hegység között. Később Mardzsajún város közelében élesen nyugatra kanyarodva mély szurdokot vág a Libanoni-hegységben, és végül Szúrtól (Türosz) északra a Földközi-tengerbe ömlik. Kb. 140 km hosszú, ezzel a leghosszabb folyó Libanonban. Évi átlagos hozama kb. 920 millió köbméter."
"http://hu.dbpedia.org/resource/Litáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litáni?oldid=22473225&ns=0"
"http://hu.dbpedia.org/resource/Litáni","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Litáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litáni"
"http://hu.dbpedia.org/resource/Litani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litáni"
"http://hu.dbpedia.org/resource/Litáni-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litáni"
"http://hu.wikipedia.org/wiki/Litáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litáni"
