"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://www.w3.org/2000/01/rdf-schema#label","Rolf Widerøe"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://dbpedia.org/ontology/wikiPageID",57803
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://dbpedia.org/ontology/wikiPageRevisionID",21960778
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20070617061426/http:/www.histech.rwth-aachen.de/content/1585/Rolf_Wideroe.pdf"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://dbpedia.org/ontology/wikiPageExternalLink","https://cds.cern.ch/record/2311327"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduspb.com/node/310"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histech.rwth-aachen.de/content/1585/Rolf_Wideroe.pdf"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://xmlns.com/foaf/0.1/name","(( Rolf Wideröe ))"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://xmlns.com/foaf/0.1/name","Rolf Widerøe"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
