"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/2000/01/rdf-schema#label","Thomas Tartler"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://dbpedia.org/ontology/wikiPageID",736309
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://dbpedia.org/ontology/wikiPageRevisionID",20287720
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/név","Thomas Tartler"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/születésiDátum",1700
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/halálDátuma",1770
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://dbpedia.org/ontology/abstract","Thomas Tartler magyaros névalakban Tartler Tamás (Brassó, 1700. október 9. – 1770. február 8.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Tartler?oldid=20287720&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Thomas_Tartler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Tartler"
"http://hu.dbpedia.org/resource/Tartler_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomas_Tartler"
"http://hu.wikipedia.org/wiki/Thomas_Tartler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Tartler"
