"subject","predicate","object"
"http://hu.dbpedia.org/resource/65_123-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kapoly"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/2000/01/rdf-schema#label","Kapoly"
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbnq"
"http://hu.dbpedia.org/resource/Kapoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kapoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/wikiPageID",44709
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/wikiPageRevisionID",23567756
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapoly.lap.hu/"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://kapolyikoh.hu"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/név","Kapoly"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/terület",22.37
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/címer","HUN Kapoly COA.svg"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/irányítószám",8671
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/népsűrűség",30.35
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/polgármester","Vidus Lajos"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/járás","Tabi"
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/kshKód",33394
"http://hu.dbpedia.org/resource/Kapoly","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/abstract","Kapoly község Somogy megyében, a Tabi járásban."
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/postalCode","8671"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kapoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapoly?oldid=23567756&ns=0"
"http://hu.dbpedia.org/resource/Kapoly","http://dbpedia.org/ontology/wikiPageLength",11189
"http://hu.dbpedia.org/resource/Kapoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapoly"
