"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Angi_István_(zeneesztéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Asztalos_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Bartha_Dénes_(zenetörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Grabócz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Justus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Járosy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/2000/01/rdf-schema#label","Magyar zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://dbpedia.org/ontology/wikiPageID",817585
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://dbpedia.org/ontology/wikiPageRevisionID",19800481
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar zeneesztéták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_zeneesztéták?oldid=19800481&ns=14"
"http://hu.dbpedia.org/resource/Kókai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Lesznai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Lévay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Maróthy_János_(zenetörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Mezey_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Molnár_Antal_(zenetörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Pernye_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Tóth_Aladár_(zenetudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Tóth_Dénes_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Ujfalussy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
"http://hu.dbpedia.org/resource/Ébert_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneesztéták"
