"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://www.w3.org/2000/01/rdf-schema#label","Kakodil-oxid"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://dbpedia.org/ontology/wikiPageID",1573273
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",21824770
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FAs"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/imagefile","Cacodyl-oxide-3D-balls.png"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/imagefile","Me4As2O.png"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/imagename","A kakodil-oxid vonalszerkezeti képlete"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/imagename","A kakodil-oxid pálcikamodellje"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/iupacname","dimetilarzinessav-anhidrid"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://hu.dbpedia.org/property/name","kakodil-oxid"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://dbpedia.org/ontology/abstract","A kakodil-oxid arzénorganikus vegyület, képlete [(CH3)2As]2O. Elsősorban tudománytörténeti szempontból jelentős, ezt a vegyületet tekintik az első fémorganikus vegyületnek, amelyet viszonylag tiszta formában előállítottak. 1757-ben Louis-Claude Cadet de Gassicourt francia gyógyszerész kálium-acetát és arzén-trioxid hevítésével rendkívül kellemetlen szagú folyadékot nyert, eredményeit 1760-ban publikálták. A termék kakodil és kakodil-oxid keveréke volt. A kakodil nevet Robert Wilhelm Bunsen adta az anyagnak a görög kakodész (κακώδης = büdös, rossz szagú) szó alapján."
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakodil-oxid?oldid=21824770&ns=0"
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Kakodil-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakodil-oxid"
"http://hu.wikipedia.org/wiki/Kakodil-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakodil-oxid"
