"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fendilin","http://www.w3.org/2000/01/rdf-schema#label","Fendilin"
"http://hu.dbpedia.org/resource/Fendilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xykk"
"http://hu.dbpedia.org/resource/Fendilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalcium-csatorna-blokkolók"
"http://hu.dbpedia.org/resource/Fendilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C08"
"http://hu.dbpedia.org/resource/Fendilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageID",922778
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageRevisionID",22379332
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/fendiline.html"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/gk8254028u2k2641/"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpet.aspetjournals.org/content/285/2/546.full.pdf+html"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cps.org.tw/p/CJP/content/44/1/44119.pdf"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/fendiline/%3Ftype=full&mtype=generic%23Actions"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://fitdb.stanford.edu/fitdb.cgi%3Fquery=fendiline%20hydrochloride"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://het.sagepub.com/content/28/1/41.abstract"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/2030746"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/1036917"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KalciumCsatornaBlokkolók"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/kegg","D07185"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/pubchem",3336
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/smiles","CCc3ccccc3"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/unii","S253D559A8"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/url","http://www.cps.org.tw/p/CJP/content/44/1/44119.pdf"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/gk8254028u2k2641/"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/verifiedrevid",444353505
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/watchedfields","changed"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/casNumber",13042
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/iupacName",3.3
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/molecularWeight",315
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/atcPrefix","8.0"
"http://hu.dbpedia.org/resource/Fendilin","http://hu.dbpedia.org/property/atcSuffix","EA01"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/abstract","A fendilin (INN: fendiline) koszorúér-tágító, angina és iszkémia elleni gyógyszer. (en), (en) antagonista. Napi adag felnőtteknek 150 mg több részletben bevéve. Kifejlesztése a Chinoin gyógyszergyárban dr. Harsányi Kálmán (1927–2005) nevéhez fűződik."
"http://hu.dbpedia.org/resource/Fendilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fendilin?oldid=22379332&ns=0"
"http://hu.dbpedia.org/resource/Fendilin","http://dbpedia.org/ontology/wikiPageLength",5007
"http://hu.dbpedia.org/resource/Fendilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fendilin"
"http://hu.wikipedia.org/wiki/Fendilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fendilin"
"http://hu.dbpedia.org/resource/Fendiline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fendilin"
