"subject","predicate","object"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/2000/01/rdf-schema#label","Project Siren"
"http://hu.dbpedia.org/resource/Project_Siren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l23k"
"http://hu.dbpedia.org/resource/Project_Siren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Project_Siren","http://dbpedia.org/ontology/wikiPageID",1003846
"http://hu.dbpedia.org/resource/Project_Siren","http://dbpedia.org/ontology/wikiPageRevisionID",23175764
"http://hu.dbpedia.org/resource/Project_Siren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/scej/"
"http://hu.dbpedia.org/resource/Project_Siren","http://xmlns.com/foaf/0.1/name","Project Siren"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Computer_Entertainment_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/név","Project Siren"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/típus","A SCE Worldwide Studios leányvállalata"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/alapítás",2004
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/vezetők","Szato Naoko"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/vezetők","Takahasi Iszao"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Tojama_Keiicsiró"
