"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacana","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jasszána"
"http://hu.dbpedia.org/resource/Jasszána","http://www.w3.org/2000/01/rdf-schema#label","Jasszána"
"http://hu.dbpedia.org/resource/Jasszána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050136"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jacana"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Jasszána","http://dbpedia.org/ontology/wikiPageID",798006
"http://hu.dbpedia.org/resource/Jasszána","http://dbpedia.org/ontology/wikiPageRevisionID",23407683
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/name","Jasszána"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levéljárófélék"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikicommonscat","Jacana jacana"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/wikispecies","Jacana jacana"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/binomial","Jacana jacana"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/genus","Jacana"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/species","J. jacana"
"http://hu.dbpedia.org/resource/Jasszána","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Jasszána","http://dbpedia.org/ontology/abstract","A jasszána (Jacana jacana) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a levéljárófélék (Jacanidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Jasszána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasszána?oldid=23407683&ns=0"
"http://hu.dbpedia.org/resource/Jasszána","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Jasszána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasszána"
"http://hu.dbpedia.org/resource/Jacana_jacana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jasszána"
"http://hu.wikipedia.org/wiki/Jasszána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasszána"
