"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Thunderstruck"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thunderstruck","http://www.w3.org/2000/01/rdf-schema#label","Thunderstruck"
"http://hu.dbpedia.org/resource/Thunderstruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-kislemezek"
"http://hu.dbpedia.org/resource/Thunderstruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Thunderstruck","http://dbpedia.org/ontology/wikiPageID",1533281
"http://hu.dbpedia.org/resource/Thunderstruck","http://dbpedia.org/ontology/wikiPageRevisionID",23724991
