"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezovica_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Bölényfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Csimhova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Habovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Hladovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Turdossini járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://dbpedia.org/ontology/wikiPageID",709274
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21456425
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turdossini_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Turdossini járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Turdossini_járás_települései?oldid=21456425&ns=14"
"http://hu.dbpedia.org/resource/Ljeszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Nizsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Podbjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Stepanó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Szuchahora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Trsztena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Turdossin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Vitanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Zábidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Árvafejérpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
