"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/2000/01/rdf-schema#label","Vágsellyei járás"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbz9k"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyei_járás"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://dbpedia.org/ontology/wikiPageID",95963
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23799011
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unsk.sk/showdoc.do%3Fdocid=116"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4004&okres=3029&pl=obcesk"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://xmlns.com/foaf/0.1/name","Vágsellyei"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Vágsellyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
