"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1468975
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168290
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",66.1
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",105
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",282000
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Plan du réseau des tramways de Bordeaux.png"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",116
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","felsővezeték + alsósín"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",2003
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/évesForgalom",80000000
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Bordeaux villamosvonal-hálózata jelenleg három vonalból és 116 állomásból áll, a hálózat teljes hossza 66,1 km. Naponta átlagosan 282 000, évente 80 000 000 utas használja. Bordeaux korábbi felszámolt villamosüzeme 2003-ban indult újra, 45 évnyi kihagyás után. Mára már a város fontos közlekedési eszköze, a modern járművek pedig a város büszkeségei. A villamos építése során kiemelt figyelmet kapott a városkép változatlan megőrzése is, ezért több helyen a síneket füvesítették, a felsővezeték helyett pedig sok helyen a föld alá süllyesztett harmadik sínt használnak."
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordeaux_villamosvonal-hálózata?oldid=23168290&ns=0"
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",7336
"http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordeaux_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Bordeaux_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordeaux_villamosvonal-hálózata"
