"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://dbpedia.org/ontology/wikiPageID",1435699
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",20100352
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/Island-Leaf-Warbler"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/103866004/0"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/island-leaf-warbler-phylloscopus-poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/name","Phylloscopus poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/wikicommonscat","Phylloscopus poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/wikispecies","Phylloscopus poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/binomial","Phylloscopus poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/genus","Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/rangeMap","Phylloscopus poliocephalus distribution map.png"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/species","P. poliocephalus"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://dbpedia.org/ontology/abstract","A Phylloscopus poliocephalus a verébalakúak (Passeriformes) rendjébe, ezen belül a füzikefélék (Phylloscopidae) családjába és a Phylloscopus nembe tartozó faj. 10–11 centiméter hosszú. A Maluku-szigetektől a Salamon-szigetekig él, az erdős területeket kedveli. Apró ízeltlábúakkal táplálkozik."
"http://hu.dbpedia.org/resource/Phylloscopus_poliocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phylloscopus_poliocephalus?oldid=20100352&ns=0"
