"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga-Kongó","http://www.w3.org/2000/01/rdf-schema#label","Belga-Kongó"
"http://hu.dbpedia.org/resource/Belga-Kongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvn4"
"http://hu.dbpedia.org/resource/Belga-Kongó","http://dbpedia.org/ontology/wikiPageID",616432
"http://hu.dbpedia.org/resource/Belga-Kongó","http://dbpedia.org/ontology/wikiPageRevisionID",7179539
"http://hu.dbpedia.org/resource/Belga-Kongó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_Kongó"
"http://hu.dbpedia.org/resource/Belga-Kongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Belga-Kongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga-Kongó?oldid=7179539&ns=0"
"http://hu.dbpedia.org/resource/Belga-Kongó","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Belga-Kongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga-Kongó"
"http://hu.wikipedia.org/wiki/Belga-Kongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga-Kongó"
