"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szevernoje (Novoszibirszki terület)"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageID",1558476
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20696610
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/nso/severnyy-rayon"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/191.htm%23050"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://dbpedia.org/ontology/abstract","Szevernoje (oroszul: Северное) falu Oroszország ázsiai részén, a Novoszibirszki területen; a Szevernojei járás székhelye. Népessége: 5309 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szevernoje_(Novoszibirszki_terület)?oldid=20696610&ns=0"
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szevernoje_(Novoszibirszki_terület)"
"http://hu.wikipedia.org/wiki/Szevernoje_(Novoszibirszki_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szevernoje_(Novoszibirszki_terület)"
