"subject","predicate","object"
"http://hu.dbpedia.org/resource/West-szindróma","http://www.w3.org/2000/01/rdf-schema#label","West-szindróma"
"http://hu.dbpedia.org/resource/West-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b009n"
"http://hu.dbpedia.org/resource/West-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/West-szindróma","http://dbpedia.org/ontology/wikiPageID",984632
"http://hu.dbpedia.org/resource/West-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",21950889
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/név","West-szindróma"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/bno","G40.4"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/bno",345
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/diseasesdb",6788
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/emedicinesubj","neuro"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/emedicinetopic",171
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/meshid","D013036"
"http://hu.dbpedia.org/resource/West-szindróma","http://hu.dbpedia.org/property/omim",308350
"http://hu.dbpedia.org/resource/West-szindróma","http://dbpedia.org/ontology/abstract","A West-szindróma vagy West szindrómája egy ritka, epilepsziával járó rendellenesség az újszülötteknél. Egy angol orvos, William James West (1793–1848) után nevezték el, aki elsőként írta le a betegséget, cikke 1841-ben a The Lancet című orvosi folyóiratban jelent meg. A leírás voltaképpen saját gyermekének James Edwin Westnek (1840–1860) állapotát taglalta. A tünetegyüttes további elnevezései: ""Generalized Flexion Epilepsy"", ""Infantile Epileptic Encephalopathy"", ""Infantile Myoclonic Encephalopathy"", ""jackknife convulsions"", ""Massive Myoclonia"" és ""Salaam spasms"". Az ""infantile spasms"" kifejezést használják arra, hogy a betegségre jellemző rohamtípust leírják, de a betegség szinonimájaként is használatos. A mai klasszifikáció szerint a West-szindróma az infantilis görcsök, a patológiás EEG hullámok (hypsarrhythmia), és a fejlődési visszamaradás triásza – bár a nemzetközi definíció szerint elég a háromból kettőnek fennállnia a diagnózishoz.A szindróma korhoz kötött, általában a 3. és 12. hónap között kezdődik, leggyakrabban az 5. hónapban manifesztálódik. Különböző okai vannak („polietiológia”). Gyakran az agy organikus diszfunkciója okozza, mely kialakulhat prenatálisan, perinatálisan (szülés közben) vagy posztnatálisan."
"http://hu.dbpedia.org/resource/West-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West-szindróma?oldid=21950889&ns=0"
"http://hu.dbpedia.org/resource/West-szindróma","http://dbpedia.org/ontology/wikiPageLength",14181
"http://hu.dbpedia.org/resource/West-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West-szindróma"
"http://hu.dbpedia.org/resource/West_szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/West-szindróma"
"http://hu.wikipedia.org/wiki/West-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West-szindróma"
